"id","text","source","user_id","user_name","user_screen_name","lang","geo","place_type","place_id","place_name","geo_wikipedia","place_wikipedia","id_wikipedia","type_wikipedia","population_wikipedia","geo_dbpedia","place_dbpedia","created_at","timestamp","updated"
"1","If anyone is in Avonhead/Russley or Papanui area and is able to check on my/my gf families, please DM #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"2","Does anybody know about canterbury copy building, Scales house, and new beginnings preschool, lynwood? Looking for family. #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"3","111 services are stable and the Christchurch 111 call centre has been successfully diverted to Wellington ^AC",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"4","Blind cords swayed on 14th floor of Wellington building today after latest Canterbury quake #eqnz #chch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"5","Blind cords swayed on 14th floor of Wellington building today after latest Canterbury quake #eqnz #chch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"6","Blind cords swayed on 14th floor of Wellington building today after latest Canterbury quake #eqnz #chch",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"7","Earthquake in Christchurch, New Zealand; Christchurch Cathedral major damage http://dailybooth.com/u/80mnn",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"8","@amandapalmer Auckland's only a 5 hour drive from Napier. Just think of it as an opportunity to see heartland NZ.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"9","@zik thanks - I'm ok. Auckland is a long way from Christchurch. Looks bad. Deaths reported this time.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"10","Raining in Auckland. Hope Christchurch gets better... God bless! #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"11","#commbank #jobs Branch Manager Expansion Highfields: Latest jobs from www.seek.com.au. Australia's #1 job siteDa... http://bit.ly/gIxtvA",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"12","RT @SBSNews: Deputy PM Wayne Swan says Australia's thoughts are with New Zealand as it copes with a massive quake #eqnz http://bit.ly/fpszZu",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"13","#Seaweek sends strength and support to all those in Christchurch & Canterbury. Our thoughts are with you at this terrible time.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"14","#Seaweek sends strength and support to all those in Christchurch & Canterbury. Our thoughts are with you at this terrible time.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"15","Time-lapse visualisation of today's earthquakes in Christchurch and Canterbury, New Zealand.  These are primarily... http://fb.me/VE5aR38Y",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"16","Huge quake strikes Canterbury - National - NZ Herald News http://t.co/0QWL8wO via @nzherald feel like blubbing at the moment :(",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"17","On my way to kaiapoi, a small town near christchurch that got hit really bad in the 7.1, will report when i get there #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"18","@EmWatson RT to send your heart out to the people affected by the devastating quake in Christchurch, New Zealand just hours ago #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
"19","@eorlins RT to send your heart out to the people affected by the devastating quake in Christchurch, New Zealand just hours ago #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:06"
